

Robert Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141644
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mather
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grafton St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 57, Entry 453
Source	LDS Film 1656421
Parent	Robert Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141644&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141644&Relationship=2ndParent



