

Edward Windsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028664
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Windsor
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1832
Witnesses	Edward Windsor; Elizabeth King, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 299, Entry 896
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028664&Relationship=Groom
Witnessed Marriage Of	Martha Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028664&Relationship=Bride



