

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Jun 1776
Witnesses	John Part; Edwd. Nixon
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 118, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	William Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049823&Relationship=Groom
Witnessed Marriage Of	Alice Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049823&Relationship=Bride



