

Francis Whittall Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060400
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Whittall
Surname	Jackson
Name Suffixes	Gentleman
Gender	Male
Abode	St Vincent St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Minor Or Full	Full
Status	Widower
Witnesses	Benjamin George Hobday; Margaret Brookes, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 30, Entry 59
Source	LDS Film 93844
Witnessed By	Benjamin George Hobday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060400&Relationship=Witness_1
Witnessed By	Margaret Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060400&Relationship=Witness_2
Married To	Harriet Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060400&Relationship=Bride



