

Thomas Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Abode	Bootle
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	7 Dec 1837
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Minor Or Full	Full
Status	Bachelor
Witnesses	Hannah Harrison, (X); James Ainsworth; George Whalley
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 4, Entry 7
Source	LDS Film 1656013
Witnessed By	Hannah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074586&Relationship=Witness_1
Witnessed By	James Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074586&Relationship=Witness_2
Married To	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074586&Relationship=Bride
Witnessed By	George Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074586&Relationship=Witness_3



