

Robert Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238206
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peterson
Gender	Male
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1855
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1855 - 1856, Page 196, Entry 1566
Source	LDS Film 93887
Parent Of	Nelson Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238206&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238206&Relationship=2ndParent



