

Henry Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220730
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Park
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1786
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1784 - 1791, Page 42, Entry 2
Source	LDS Film 1546062
Parent Of	Charlotte Catherine Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220730&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220730&Relationship=2ndParent



