

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Thomas Smith; Mary Stanion, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 336, Entry 1008
Source	LDS Film 94018
Witnessed By	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035012&Relationship=Witness_1
Witnessed By	Mary Stanion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035012&Relationship=Witness_2
Married To	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035012&Relationship=Bride



