

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Kirkdale
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jun 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 May 1821
Register	Baptisms 1813 - 1835, Page 61, Entry 485
Source	LDS Film 1647560
Parent Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284334&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284334&Relationship=2ndParent



