

Henry Whitticar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005166
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitticar
Gender	Male
Abode	Lord St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 11
Source	LDS Film 1656376
Parent Of	Ellen Whitticar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005166&Relationship=Baptised



