

Joseph Hume May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288747
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hume
Surname	May
Parent's Occupation (As Documented)	Chair-maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Park Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 87, Entry 689
Source	LDS Film 1656422
Parent	John May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288747&Relationship=1stParent
Parent	Mary Ann May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288747&Relationship=2ndParent



