

Robert Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106461
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lunt
Gender	Male
Abode	Crown Court
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1823
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1821 - 1823, Page 250, Entry 22
Source	LDS Film 93834
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106461&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106461&Relationship=2ndParent



