

Samuel Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055356
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hayward
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1822
Witnesses	Samuel Hayward; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 129, Entry 330
Source	LDS Film 93917
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055356&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055356&Relationship=Bride



