

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073920
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	the Parish of Wigan
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1834
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Status	Widower
Witnesses	Hannah Kendrick; Joseph Hanning
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 186, Entry 233
Source	LDS Film 1647985
Witnessed By	Hannah Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073920&Relationship=Witness_1
Witnessed By	Joseph Hanning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073920&Relationship=Witness_2
Married To	Jane Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073920&Relationship=Bride



