

Simon Dailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035559
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Dailey
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1837
Witnesses	Simon Dailey; Ellen Hosker, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 256, Entry 1785
Source	LDS Film 93843
Witnessed Marriage Of	Isaac Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035559&Relationship=Groom
Witnessed Marriage Of	Ann Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035559&Relationship=Bride



