

Michael Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112502
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Leech
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eccles Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 May 1825
Register	Baptisms 1825, Page 5, Entry 155
Source	LDS Film 1068891
Parent	Edward Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112502&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112502&Relationship=2ndParent



