

George Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196498
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Casey
Gender	Male
Abode	Everton Valley North View
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Oct 1853
Register	Baptisms 1851 - 1872, Page 19, Entry 1747
Source	LDS Film 1656153
Parent Of	Helena Mary Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196498&Relationship=Baptised



