

Henry Weedon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242962
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weedon
Gender	Male
Abode	Woolton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 379, Entry 3029
Source	LDS Film 93887
Parent Of	John Weedon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242962&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242962&Relationship=2ndParent



