

Joseph Gilmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029100
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gilmer
Gender	Male
Abode	Crosbie street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1787
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	28 Oct 1787
Register	Baptisms 1787, Page 175, Entry 966
Source	LDS Film 93833
Parent Of	Sarah Gilmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029100&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029100&Relationship=2ndParent



