

George Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225811
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rimmer
Gender	Male
Abode	White Chapel
Year	1835 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1835
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	4 Feb 1835
Register	Baptisms 1830 - 1863, Page 21, Entry 166
Source	LDS Film 1656015
Parent Of	Sarah Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225811&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225811&Relationship=2ndParent



