

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1854
Date Of Child's Birth	13 May 1854
Register	Baptisms 1853 - 1855, Page 351, Entry 7
Source	LDS Film 396377
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434886&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434886&Relationship=2ndParent



