

William Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425343
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Grace
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Feb 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 113, Entry 903
Source	LDS Film 1468980
Parent	Willm. Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425343&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425343&Relationship=2ndParent



