

Thomas Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightfoot
Parent's Occupation (As Documented)	Book Maker
Parent's Occupation (Standardised)	Book Maker
Gender	Male
Abode	Litherland, Parish of Sephton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 279, Entry 2227
Source	LDS Film 1656421 (and 1656422)
Parent	Robert Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460373&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460373&Relationship=2ndParent



