

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172723
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Abode	Dora Street
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1842
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 123, Entry 983
Source	LDS Film 1656153
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172723&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172723&Relationship=2ndParent



