

Robert Calrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197090
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calrow
Gender	Male
Abode	Hunter St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Mar 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 3, Entry 2889
Source	LDS Film 1068892
Parent Of	Thomas Edward Ashburner Calrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197090&Relationship=Baptised
Married To	Elizabeth Emma Calrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197090&Relationship=2ndParent



