

Margaret Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115579
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blackburn
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Addison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 206, Entry 1644
Source	LDS Film 1656419
Parent	Charles Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115579&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115579&Relationship=2ndParent



