

Henry Brown Heyes Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197271
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Brown Heyes
Surname	Murphy
Gender	Male
Abode	11 Upper Beau Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1854
Occupation (As Documented)	Detective Officer
Occupation (Standardised)	Detective Officer
Register	Baptisms 1842 - 1869, Page 30, Entry 241
Source	LDS Film 1656149
Parent Of	Mary Henrietta Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197271&Relationship=Baptised
Married To	Sarah Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197271&Relationship=2ndParent



