

Richard Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034414
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rose
Gender	Male
Abode	Hockenall alley
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jul 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	6 Jul 1782
Register	Burials 1782, Page 41, Entry 158
Source	LDS Film 93833
Married To	Elizabeth Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034414&Relationship=Deceased



