

Peter Finlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134333
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Finlay
Gender	Male
Abode	Vernon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1829 - 1830, Page 274, Entry 2187
Source	LDS Film 93878
Parent Of	William Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134333&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134333&Relationship=2ndParent



