

William Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marshall
Gender	Male
Abode	Warbeck St.
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	13 Apr 1821
Notes	Recd. into the Church having been previously Baptized
Register	Baptisms 1831 - 1861, Page 12, Entry 92
Source	LDS Film 1655552
Parent Of	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148739&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148739&Relationship=2ndParent



