

William Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003537
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Russell
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1733
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	2 Jun 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 23
Source	LDS Film 1656376
Parent Of	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003537&Relationship=Baptised



