

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	James Fusniss; Elizabeth Bellion, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 260, Entry 780
Source	LDS Film 93919
Witnessed By	James Fusniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028548&Relationship=Witness_1
Witnessed By	Elizabeth Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028548&Relationship=Witness_2
Married To	Martha Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028548&Relationship=Bride



