

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	Market Place, Prescot
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1826
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1826, Page 12, Entry 748
Source	LDS Film 1068891
Parent Of	Thomas John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116773&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116773&Relationship=2ndParent



