

Ellen Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027877
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whittle
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Hanover Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Date Of Child's Birth	27 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027877&Relationship=Baptised
Married To	William Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027877&Relationship=1stParent



