

Thomas Debnam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Debnam
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1823
Witnesses	Thomas Debnam; G. Jared
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 207, Entry 154
Source	LDS Film 93917
Witnessed Marriage Of	Adam Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055724&Relationship=Groom
Witnessed Marriage Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055724&Relationship=Bride



