

Daniel Dogherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428644
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dogherty
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1836
Date Of Child's Birth	17 May 1836
Register	Baptisms 1836 - 1840, Page 20, Entry 5
Source	LDS Film 396375
Parent Of	John Dogherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428644&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428644&Relationship=2ndParent



