

Henry Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075872
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilding
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Nov 1842
Witnesses	Mary Ellen Wilding; Henry Wilding
Marriage Type	unknown
Marrying Minister	Edwd. H. Carr
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 258
Source	LDS Film 1468983
Witnessed Marriage Of	Richd. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075872&Relationship=Groom
Witnessed Marriage Of	Margt. Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075872&Relationship=Bride



