

Archibald McGowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088623
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McGowan
Gender	Male
Abode	Moorfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 160, Entry 1275
Source	LDS Film 1656378
Parent Of	John McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088623&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088623&Relationship=2ndParent



