

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Abode	Clayton Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1840
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1839 - 1840, Page 281, Entry 2247
Source	LDS Film 1656423
Parent Of	Edward Ridgeway Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166876&Relationship=Baptised
Married To	Mary Ann Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166876&Relationship=2ndParent



