

Helen Esther Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296932
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Middle or Other Names	Esther
Surname	Myers
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Fazakerley
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Dec 1852
Register	Baptisms 1835 - 1866, Page 200, Entry 3
Source	LDS Film 1647560
Parent Of	John William Herbert Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296932&Relationship=Baptised
Married To	Jacques Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296932&Relationship=1stParent



