

John Lothian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lothian
Parent's Occupation (As Documented)	Coach maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1775
Register	Burials 1775 - 1776, Page 9, Entry 355
Source	LDS Film 1656377
Parent	John Lothian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026970&Relationship=1stParent



