

Joseph Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015212
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potter
Gender	Male
Abode	Preston Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1776
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	13 Jun 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015212&Relationship=Baptised



