

Francis Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089991
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edwards
Gender	Male
Abode	Union St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 1996
Source	LDS Film 1068890
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089991&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089991&Relationship=2ndParent



