

Edwin Caeson Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290870
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Caeson
Surname	Hindley
Gender	Male
Abode	Roe Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1838
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Notes	[name Casson]In the Register of the father's names no.2463 Edwin should be 'Edwin Caeson', altered according to the provisions of the Act 52nd Georg. III. Cap. 146. by me W. R. Duncan, Curate of Liverpool. 15th January 1858.
Register	Baptisms 1837 - 1838, Page 308, Entry 2463
Source	LDS Film 1656422
Parent Of	Charles Edwin Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290870&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290870&Relationship=2ndParent



