

Joseph Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424600
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bennett
Parent's Occupation (As Documented)	Man Servant
Parent's Occupation (Standardised)	Man Servant
Gender	Male
Abode	Wavertree
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	Calvin Winstanley, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 20, Entry 156
Source	LDS Film 1468980
Parent	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424600&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424600&Relationship=2ndParent



