

Richard Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131108
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Caton
Gender	Male
Abode	37 Christian Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Apr 1851
Occupation (As Documented)	Ale and Porter Dealer
Occupation (Standardised)	Ale & Porter Dealer
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	Julian Houghton; Margaret Houghton
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 162, Entry 324
Source	LDS Film 1546290
Witnessed By	Julian Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131108&Relationship=Witness_1
Witnessed By	Margaret Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131108&Relationship=Witness_2
Married To	Frances Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131108&Relationship=Bride



