

Margaret Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044364
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sweetman
Gender	Female
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	2 Oct 1859
Witnesses	Gilbert Gregson; Margaret Sweetman
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 104, Entry 207
Source	LDS Film 1656207
Witnessed Marriage Of	George Rudduck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044364&Relationship=Groom
Witnessed Marriage Of	Sarah Wigmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044364&Relationship=Bride



