

Samuel Westall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114462
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Westall
Gender	Male
Abode	Cumberland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11817
Source	LDS Film 560881
Parent Of	Jane Westall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114462&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114462&Relationship=2ndParent



