

John Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarleton
Gender	Male
Abode	Walton
Year	1830
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Jul 1830
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 73
Source	LDS Film 1468983
Married To	Jane Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072544&Relationship=Bride



