

Thomas Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104690
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brewer
Gender	Male
Abode	Grosvenor Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4398
Source	LDS Film 560881
Parent Of	Elizabeth Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104690&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104690&Relationship=2ndParent



