

John Stables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stables
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Water street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Nov 1780
Date Of Death	13 Nov 1780
Register	Burials 1780, Page 31, Entry 341
Source	LDS Film 93833
Parent	John Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031917&Relationship=1stParent



