

Thomas Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewitt
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Oct 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Charles Smith; Ann Hacking
Marriage Type	Banns
Marrying Minister	J. Picton, M.A., Offg. Minisr.
Register	Marriages 1827 - 1835, Page 176, Entry 883
Source	LDS Film 1656197
Witnessed By	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031297&Relationship=Witness_1
Witnessed By	Ann Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031297&Relationship=Witness_2
Married To	Jane Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031297&Relationship=Bride



