

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239890
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1856
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1855 - 1856, Page 400, Entry 3198
Source	LDS Film 93887
Parent Of	Lydia Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239890&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239890&Relationship=2ndParent



