

Alice Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230146
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harding
Spouse's Occupation (As Documented)	Lithographic Printer
Spouse's Occupation (Standardised)	Lithographic Printer
Gender	Female
Abode	Gt Richmond St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1851
Date Of Child's Birth	30 May 1830
Register	Baptisms 1851 - 1852, Page 11, Entry 84
Source	LDS Film 93886
Parent Of	George Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230146&Relationship=Baptised
Married To	George Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230146&Relationship=1stParent



