

Richard Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091133
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birch
Gender	Male
Abode	Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 89, Entry 604
Source	LDS film 1656378
Parent Of	Elizabeth Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091133&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091133&Relationship=2ndParent



