

Ellis Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194569
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Davies
Gender	Male
Year	1849 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1849
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	17 Jun 1849
Register	Baptisms 1814 - 1905, Page 29, Entry 584
Source	LDS Film 1595373
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194569&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194569&Relationship=2ndParent



