

Jane Wentworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071783
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wentworth
Married Surname	Astley
Gender	Female
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Feb 1827
Status	Spinster
Witnesses	Elizabeth Miller; Thomas Blundell
Marriage Type	Banns
Marrying Minister	Jas. Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 10, Entry 29
Source	LDS Film 1545924
Witnessed By	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071783&Relationship=Witness_1
Witnessed By	Thomas Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071783&Relationship=Witness_2
Married To	James Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071783&Relationship=Groom



