

Mary McKeverigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKeverigan
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 301, Entry 2405
Source	LDS Film 1656421
Parent	Edward McKeverigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151055&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151055&Relationship=2ndParent



