

John Ellery Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellery
Surname	Rowe
Gender	Male
Abode	Everton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jun 1848
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Morse; Mary Ann Smith
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 63, Entry 125
Source	LDS Film 1647985
Witnessed By	Henry Morse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077219&Relationship=Witness_1
Witnessed By	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077219&Relationship=Witness_2
Married To	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077219&Relationship=Bride



