

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047014
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1798
Date Of Child's Birth	17 Apr 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 393
Source	LDS Film 93833
Parent Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047014&Relationship=Baptised
Married To	Evan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047014&Relationship=1stParent



