

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Six Rowe Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1826
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1825 - 1826, Page 77, Entry 616
Source	LDS 1656419
Parent Of	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117381&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117381&Relationship=2ndParent



