

William Alsope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111151
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alsope
Gender	Male
Abode	Moira Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1824
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1823 - 1825, Page 338, Entry 2699
Source	LDS Film 1656418
Parent Of	Eliza Alsope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111151&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111151&Relationship=2ndParent



