

James Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081701
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Byrne
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Knight St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 132, Entry 1053
Source	LDS Film 1656377
Parent	Henry Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081701&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081701&Relationship=2ndParent



