

John Lay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lay
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1820
Witnesses	John Grace, (X); John Lay
Marriage Type	Banns
Marrying Minister	David Hewitt B. A. Curate of St. Johns
Register	Marriages 1818 - 1820, Page 283, Entry 847
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053886&Relationship=Groom
Witnessed Marriage Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053886&Relationship=Bride



